Provinsi,Komoditas,Kabupaten,Tahun,Produksi (ton),Nilai Produksi (ribu rupiah)
Jawa Barat,Perairan Umum  ,Kabupaten Bogor,2010,55,88110
Jawa Barat,Perairan Umum  ,Kabupaten Sukabumi,2010,21,272390
Jawa Barat,Perairan Umum  ,Kabupaten Cianjur,2010,272,2439685
Jawa Barat,Perairan Umum  ,Kabupaten Bandung,2010,96,985482
Jawa Barat,Perairan Umum  ,Kabupaten Garut,2010,148,1837462
Jawa Barat,Perairan Umum  ,Kabupaten Tasikmalaya,2010,675,7462495
Jawa Barat,Perairan Umum  ,Kabupaten Ciamis,2010,310,3223935
Jawa Barat,Perairan Umum  ,Kabupaten Kuningan,2010,97,1024691
Jawa Barat,Perairan Umum  ,Kabupaten Cirebon,2010,336,2726085
Jawa Barat,Perairan Umum  ,Kabupaten Majalengka,2010,1067,13619873
Jawa Barat,Perairan Umum  ,Kabupaten Sumedang,2010,88,894853
Jawa Barat,Perairan Umum  ,Kabupaten Indramayu,2010,5544,67677700
Jawa Barat,Perairan Umum  ,Kabupaten Subang,2010,543,5861257
Jawa Barat,Perairan Umum  ,Kabupaten Purwakarta,2010,556,5742600
Jawa Barat,Perairan Umum  ,Kabupaten Karawang,2010,192,1504095
Jawa Barat,Perairan Umum  ,Kabupaten Bekasi,2010,6,67670
Jawa Barat,Perairan Umum  ,Kabupaten Bandung Barat,2010,164,1847862
Jawa Barat,Perairan Umum  ,Kota Bogor,2010,28,210866
Jawa Barat,Perairan Umum  ,Kota Sukabumi,2010,6,60530
Jawa Barat,Perairan Umum  ,Kota Bandung,2010,0,0
Jawa Barat,Perairan Umum  ,Kota Cirebon,2010,8,51254
Jawa Barat,Perairan Umum  ,Kota Bekasi,2010,14,133741
Jawa Barat,Perairan Umum  ,Kota Depok,2010,45,522742
Jawa Barat,Perairan Umum  ,Kota Cimahi,2010,8,83486
Jawa Barat,Perairan Umum  ,Kota Tasikmalaya,2010,95,1075546
Jawa Barat,Perairan Umum  ,Kota Banjar,2010,10,80258
Jawa Barat,Budidaya keramba,Kabupaten Bogor,2010,34,603980
Jawa Barat,Budidaya keramba,Kabupaten Sukabumi,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Cianjur,2010,93,1552060
Jawa Barat,Budidaya keramba,Kabupaten Bandung,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Garut,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Tasikmalaya,2010,19,307300
Jawa Barat,Budidaya keramba,Kabupaten Ciamis,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Kuningan,2010,179,3126410
Jawa Barat,Budidaya keramba,Kabupaten Cirebon,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Majalengka,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Sumedang,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Indramayu,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Subang,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Purwakarta,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Karawang,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Bekasi,2010,0,0
Jawa Barat,Budidaya keramba,Kabupaten Bandung Barat,2010,0,0
Jawa Barat,Budidaya keramba,Kota Bogor,2010,21,273379
Jawa Barat,Budidaya keramba,Kota Sukabumi,2010,0,0
Jawa Barat,Budidaya keramba,Kota Bandung,2010,0,0
Jawa Barat,Budidaya keramba,Kota Cirebon,2010,0,0
Jawa Barat,Budidaya keramba,Kota Bekasi,2010,0,0
Jawa Barat,Budidaya keramba,Kota Depok,2010,0,0
Jawa Barat,Budidaya keramba,Kota Cimahi,2010,0,0
Jawa Barat,Budidaya keramba,Kota Tasikmalaya,2010,0,0
Jawa Barat,Budidaya keramba,Kota Banjar,2010,0,0
Jawa Barat,Budidaya kolam,Kabupaten Bogor,2010,31167,415938203
Jawa Barat,Budidaya kolam,Kabupaten Sukabumi,2010,799,10172262
Jawa Barat,Budidaya kolam,Kabupaten Cianjur,2010,13231,225496380
Jawa Barat,Budidaya kolam,Kabupaten Bandung,2010,6000,76228979
Jawa Barat,Budidaya kolam,Kabupaten Garut,2010,29955,744044525
Jawa Barat,Budidaya kolam,Kabupaten Tasikmalaya,2010,26600,348029070
Jawa Barat,Budidaya kolam,Kabupaten Ciamis,2010,20478,280132180
